birdID,tripID,Longitude,Latitude,Date,Step_x,Bearing_theta,Boat_Longitude,Boat_Latitude,Boat_distance
3,4,0.24021,57.62470,16/07/2009 01:00,0.00201637,0.98376,0.033657914,57.64869562,12.6240
3,4,0.24133,57.62638,16/07/2009 01:10,0.00201747,0.98227,0.045483992,57.64927533,11.9720
3,4,0.24245,57.62805,16/07/2009 01:20,0.00208981,0.93794,0.053136176,57.65361156,11.6590
3,4,0.24368,57.62974,16/07/2009 01:30,0.00147308,1.64083,0.060324593,57.65836519,11.4040
3,4,0.24358,57.63121,16/07/2009 01:40,0.04369487,1.56007,0.06751301,57.66311882,11.0980
3,4,0.24405,57.67490,16/07/2009 01:50,0.06971620,1.26954,0.074701428,57.66787244,10.1360
3,4,0.26473,57.74148,16/07/2009 02:00,0.05600045,0.78482,0.305646353,57.81714783,8.7720
3,4,0.30436,57.78105,16/07/2009 02:10,0.02437855,0.64066,0.31706664,57.8168,4.0520
3,4,0.32390,57.79562,16/07/2009 02:20,0.01878825,0.90195,0.328486927,57.81645217,2.3360
3,4,0.33555,57.81036,16/07/2009 02:30,0.01531172,0.29260,0.339907214,57.81610435,0.6900
3,4,0.35021,57.81478,16/07/2009 02:40,0.00744055,-0.15509,0.351294091,57.8144902,0.0720
3,4,0.35756,57.81363,16/07/2009 02:50,0.00265629,0.00960,0.36266665,57.81233335,0.3360
3,4,0.36022,57.81366,16/07/2009 03:00,0.00255498,-0.03488,0.374039209,57.8101765,0.9080
3,4,0.36277,57.81357,16/07/2009 03:10,0.00258761,-0.06624,0.385,57.8086667,1.4300
3,4,0.36535,57.81340,16/07/2009 03:20,0.00279988,-0.09604,0.392389603,57.80562774,1.8250
3,4,0.36814,57.81313,16/07/2009 03:30,0.00274110,-0.11904,0.399489161,57.80225112,2.2230
3,4,0.37086,57.81280,16/07/2009 03:40,0.00270289,-0.13608,0.406588719,57.79887449,2.6300
3,4,0.37354,57.81244,16/07/2009 03:50,0.00281299,-0.14742,0.413688278,57.79549787,3.0430
3,4,0.37632,57.81202,16/07/2009 04:00,0.00280295,-0.15464,0.420787836,57.79212125,3.4500
3,4,0.37909,57.81159,16/07/2009 04:10,0.00264015,-0.17537,0.368433315,57.78430001,3.1050
3,4,0.38169,57.81113,16/07/2009 04:20,0.04554334,0.18734,0.36226664,57.78968889,2.6530
3,4,0.42644,57.81961,16/07/2009 04:30,0.08243477,0.33090,0.438747062,57.7824713,4.2010
3,4,0.50440,57.84640,16/07/2009 04:40,0.02712179,1.36898,0.429149372,57.78149429,8.5000
3,4,0.50984,57.87297,16/07/2009 04:50,0.05285840,2.92904,0.509768089,57.95025509,8.6080
3,4,0.45817,57.88412,16/07/2009 05:00,0.07509035,3.06426,0.355781588,57.86002296,6.6420
3,4,0.38330,57.88992,16/07/2009 05:10,0.08216452,-3.12613,0.354459752,57.85209192,4.5470
3,4,0.30115,57.88865,16/07/2009 05:20,0.07203075,-3.07974,0.236577813,57.88488895,3.8530
3,4,0.22925,57.88420,16/07/2009 05:30,0.00349307,-1.50646,0.231388922,57.87830007,0.6690
3,4,0.22948,57.88071,16/07/2009 05:40,0.01044628,-2.15832,0.23500003,57.8731334,0.9050
3,4,0.22369,57.87202,16/07/2009 05:50,0.00321804,-1.31059,0.238611138,57.86796673,0.9940
3,4,0.22452,57.86891,16/07/2009 06:00,0.00397355,-1.55517,0.242222247,57.86280007,1.2520
3,4,0.22458,57.86493,16/07/2009 06:10,0.01727489,-1.54538,0.245833355,57.8576334,1.5010
3,4,0.22502,57.84766,16/07/2009 06:20,0.00255639,-1.39341,0.249444463,57.85246673,1.5460
3,4,0.22547,57.84515,16/07/2009 06:30,0.00223203,-0.89100,0.253055572,57.84730007,1.6560
3,4,0.22687,57.84341,16/07/2009 06:40,0.00245166,-0.85666,0.25666668,57.8421334,1.7750
3,4,0.22848,57.84156,16/07/2009 06:50,0.00198529,-0.98956,0.260277788,57.83696673,1.9570
3,4,0.22957,57.83990,16/07/2009 07:00,0.00175995,-1.16631,0.263888897,57.83180007,2.2290
3,4,0.23026,57.83828,16/07/2009 07:10,0.00178245,-1.19096,0.267500005,57.8266334,2.5650
3,4,0.23092,57.83663,16/07/2009 07:20,0.00186922,-1.20205,0.271111113,57.82146673,2.9240
3,4,0.23160,57.83488,16/07/2009 07:30,0.00161108,-1.26210,0.2727,57.81754451,3.1140
3,4,0.23208,57.83335,16/07/2009 07:40,0.00332507,-1.52149,0.2662,57.81860006,2.6090
3,4,0.23225,57.83003,16/07/2009 07:50,0.01768644,2.30811,0.2597,57.81965561,1.9990
3,4,0.22036,57.84312,16/07/2009 08:00,0.01963898,2.45266,0.2532,57.82071116,3.1680
3,4,0.20520,57.85560,16/07/2009 08:10,0.01864365,2.51548,0.2467,57.82176671,4.5030
3,4,0.19009,57.86653,16/07/2009 08:20,0.06929045,2.66477,0.2402,57.82282226,5.7050
3,4,0.12853,57.89833,16/07/2009 08:30,0.10247833,2.72247,0.2337,57.82387781,10.3800
3,4,0.03492,57.94004,16/07/2009 08:40,0.10654302,2.72740,-0.033681144,57.81061453,14.9780
3,4,-0.06261,57.98291,16/07/2009 08:50,0.11463527,2.77678,-0.291616667,57.98421118,13.5490
3,4,-0.16970,58.02381,16/07/2009 09:00,0.12023247,2.81642,-0.2865,57.98070007,8.4110
3,4,-0.28364,58.06222,16/07/2009 09:10,0.11733776,2.79024,-0.2815,57.97858895,9.3160
3,4,-0.39381,58.10261,16/07/2009 09:20,0.11846365,2.80137,-0.20566667,58.11713338,11.2080
3,4,-0.50548,58.14214,16/07/2009 09:30,0.12294725,2.83567,-0.244833328,58.10152226,16.0130
3,4,-0.62272,58.17917,16/07/2009 09:40,0.12184703,2.83252,-0.283999987,58.08591115,22.4970
3,4,-0.73879,58.21623,16/07/2009 09:50,0.11206107,2.76616,-0.323166645,58.07030003,29.3830
3,4,-0.84305,58.25732,16/07/2009 10:00,0.10255422,2.71507,-1.193715909,58.0291478,32.7480
3,4,-0.93641,58.29975,16/07/2009 10:10,0.10402744,2.79386,-1.190759387,58.0269449,33.8730
3,4,-1.03421,58.33520,16/07/2009 10:20,0.08531911,2.78860,-1.187802865,58.02474201,35.7400
3,4,-1.11427,58.36469,16/07/2009 10:30,0.06255434,2.79359,-1.184846343,58.02253911,38.3350
3,4,-1.17308,58.38602,16/07/2009 10:40,0.11841130,2.79564,-1.181889822,58.02033622,40.7340
3,4,-1.28447,58.42618,16/07/2009 10:50,0.11601957,2.73503,-1.1789333,58.01813332,45.8700
3,4,-1.39104,58.47206,16/07/2009 11:00,0.11609347,2.77464,-1.864,58.11994207,48.0360
3,4,-1.49940,58.51371,16/07/2009 11:10,0.11122308,2.75556,-1.864,58.11936236,48.8460
3,4,-1.60244,58.55558,16/07/2009 11:20,0.09897855,2.64907,-1.864,58.11878264,51.0080
3,4,-1.68965,58.60239,16/07/2009 11:30,0.08172262,2.46745,-2.62813336,58.5828,54.6180
3,4,-1.75350,58.65340,16/07/2009 11:40,0.08428764,2.66491,-2.627669586,58.58262609,51.4060
3,4,-1.82839,58.69207,16/07/2009 11:50,0.06451884,2.70239,-2.627205812,58.58245217,47.9740
3,4,-1.88678,58.71951,16/07/2009 12:00,0.09216758,2.59135,-2.626742038,58.58227826,45.5970
3,4,-1.96535,58.76770,16/07/2009 12:10,0.09493741,2.64165,-2.626278264,58.58210435,43.5620
3,4,-2.04867,58.81321,16/07/2009 12:20,0.09619309,2.64836,-2.627747124,58.58227586,42.2960
3,4,-2.13339,58.85876,16/07/2009 12:30,0.10275511,2.69152,-2.632114934,58.58296552,42.1750
3,4,-2.22592,58.90346,16/07/2009 12:40,0.05012885,2.74154,-2.636482745,58.58365517,42.8270
3,4,-2.27209,58.92298,16/07/2009 12:50,0.10134428,2.77204,-2.640850555,58.58434483,43.3420
3,4,-2.36659,58.95959,16/07/2009 13:00,0.11156788,2.62147,-2.645218366,58.58503448,44.7280
3,4,-2.46340,59.01504,16/07/2009 13:10,0.10701717,2.64244,-2.649586176,58.58572414,49.0180
3,4,-2.55736,59.06626,16/07/2009 13:20,0.04880645,2.97479,-2.649345232,58.58534524,53.8340
3,4,-2.60549,59.07437,16/07/2009 13:30,0.07418680,3.06531,-2.648035696,58.58403572,54.6750
3,4,-2.67946,59.08002,16/07/2009 13:40,0.11784268,2.79535,-2.646726161,58.58272621,55.4270
3,4,-2.79031,59.12001,16/07/2009 13:50,0.12955942,2.81413,-3.686278261,59.32725791,56.1290
3,4,-2.91299,59.16168,16/07/2009 14:00,0.11919867,2.91309,-3.68053913,59.30256226,46.5430
3,4,-3.02909,59.18869,16/07/2009 14:10,0.07841079,-2.78140,-3.6748,59.27786662,38.1760
3,4,-3.10247,59.16105,16/07/2009 14:20,0.02036819,-2.55062,-3.66906087,59.25317098,33.9570
3,4,-3.11938,59.14970,16/07/2009 14:30,0.00961922,3.11329,-3.663321739,59.22847533,32.3060
3,4,-3.12900,59.14997,16/07/2009 14:40,0.00587295,-2.95626,-3.657582609,59.20377969,30.8130
3,4,-3.13477,59.14889,16/07/2009 14:50,0.00069617,-0.65086,-3.651843478,59.17908405,29.7680
3,4,-3.13421,59.14847,16/07/2009 15:00,0.00095342,-0.11824,-3.646104348,59.1543884,29.2990
3,4,-3.13327,59.14836,16/07/2009 15:10,0.00095342,-0.11824,-3.640365217,59.12969276,29.1020
3,4,-3.13232,59.14824,16/07/2009 15:20,0.00095342,-0.11824,-3.634626087,59.10499712,29.1650
3,4,-3.13137,59.14813,16/07/2009 15:30,0.00095342,-0.11824,-3.628886957,59.08030147,29.4840
3,4,-3.13043,59.14802,16/07/2009 15:40,0.00095342,-0.11824,-3.623147826,59.05560583,30.0540
3,4,-3.12948,59.14791,16/07/2009 15:50,0.00095342,-0.11824,-3.617594205,59.03021453,30.9010
3,4,-3.12853,59.14779,16/07/2009 16:00,0.00095342,-0.11824,-3.612086962,59.00464931,31.9880
3,4,-3.12759,59.14768,16/07/2009 16:10,0.00095342,-0.11824,-3.606579718,58.97908409,33.2840
3,4,-3.12664,59.14757,16/07/2009 16:20,0.00095342,-0.11824,-3.601072475,58.95351887,34.7650
3,4,-3.12569,59.14746,16/07/2009 16:30,0.00095342,-0.11824,-3.595565231,58.92795366,36.4090
3,4,-3.12475,59.14734,16/07/2009 16:40,0.00095342,-0.11824,-3.590057988,58.90238844,38.1940
3,4,-3.12380,59.14723,16/07/2009 16:50,NA,-0.11824,-3.329877757,59.48672224,39.5980
4,5,-3.12008,59.15264,12/07/2009 04:30,0.00367051,2.67104,-3.42687958,58.95510249,28.1810
4,5,-3.12335,59.15431,12/07/2009 04:40,0.02906265,2.52871,-3.425675877,58.95501607,28.1750
4,5,-3.14712,59.17102,12/07/2009 04:50,0.01281833,2.71097,-3.424472174,58.95492965,28.8560
4,5,-3.15877,59.17637,12/07/2009 05:00,0.00471191,-2.96382,-3.423268471,58.95484323,28.9690
4,5,-3.16341,59.17554,12/07/2009 05:10,0.00522346,3.08112,-3.422064769,58.95475681,28.7240
4,5,-3.16862,59.17586,12/07/2009 05:20,0.01249389,2.17815,-3.420861066,58.95467039,28.5740
4,5,-3.17575,59.18612,12/07/2009 05:30,0.00554003,2.20507,-3.419657363,58.95458397,29.3420
4,5,-3.17903,59.19058,12/07/2009 05:40,0.00030896,-1.89324,-3.41845366,58.95449755,29.6680
4,5,-3.17913,59.19029,12/07/2009 05:50,0.00044938,2.11379,-3.417249958,58.95441113,29.6130
4,5,-3.17936,59.19067,12/07/2009 06:00,0.00380647,-3.09631,-3.416046255,58.95432471,29.6220
4,5,-3.18317,59.19050,12/07/2009 06:10,0.02603052,2.36124,-3.414842552,58.95423829,29.4830
4,5,-3.20167,59.20881,12/07/2009 06:20,0.03033598,2.32484,-3.413638849,58.95415187,30.8620
4,5,-3.22243,59.23092,12/07/2009 06:30,0.01109421,2.65214,-3.412435146,58.95406545,32.7080
4,5,-3.23223,59.23614,12/07/2009 06:40,0.00737270,2.87745,-3.411231444,58.95397903,33.0640
4,5,-3.23934,59.23806,12/07/2009 06:50,0.01465460,2.55852,-3.410027741,58.95389261,33.1330
4,5,-3.25158,59.24613,12/07/2009 07:00,0.05232249,2.39353,-3.408824038,58.95380619,33.7880
4,5,-3.28993,59.28172,12/07/2009 07:10,0.08309527,2.53030,-3.407620335,58.95371977,37.1560
4,5,-3.35798,59.32941,12/07/2009 07:20,0.07917324,2.58541,-3.8717333,59.50333332,35.0190
4,5,-3.42522,59.37121,12/07/2009 07:30,0.08533601,2.36382,-3.86947243,59.5001449,29.0150
4,5,-3.48602,59.43109,12/07/2009 07:40,0.07826453,2.40173,-3.867211561,59.49695649,22.8250
4,5,-3.54382,59.48386,12/07/2009 07:50,0.03842325,2.43771,-3.864950691,59.49376807,18.2280
4,5,-3.57311,59.50873,12/07/2009 08:00,0.01336910,-2.75766,-3.821918841,59.57536239,15.9130
4,5,-3.58551,59.50372,12/07/2009 08:10,0.05265922,-2.64218,-3.858202869,59.48671878,15.5630
4,5,-3.63173,59.47850,12/07/2009 08:20,0.08803814,-2.50724,-3.85037679,59.48184922,12.3970
4,5,-3.70265,59.42632,12/07/2009 08:30,0.06413735,-2.46015,-3.842550712,59.47697966,9.7380
4,5,-3.75246,59.38592,12/07/2009 08:40,0.06321730,-2.82504,-3.834724634,59.47211011,10.6770
4,5,-3.81254,59.36624,12/07/2009 08:50,0.08572949,2.52748,-3.826898556,59.46724055,11.2810
4,5,-3.88260,59.41564,12/07/2009 09:00,0.05788305,1.86067,-3.819072477,59.46237099,6.3320
4,5,-3.89915,59.47111,12/07/2009 09:10,0.04666934,0.72080,-3.811246399,59.45750144,5.2090
4,5,-3.86408,59.50191,12/07/2009 09:20,0.06236545,2.54119,-3.803420321,59.45263188,6.4780
4,5,-3.91554,59.53715,12/07/2009 09:30,0.09330702,-2.76298,-3.833350673,59.62434779,10.7680
4,5,-4.00224,59.50266,12/07/2009 09:40,0.08230049,-2.48988,-3.787768164,59.44289277,13.8610
4,5,-4.06767,59.45274,12/07/2009 09:50,0.10440349,-2.59413,-3.779942086,59.43802321,16.4050
4,5,-4.15682,59.39839,12/07/2009 10:00,0.08538898,-2.43952,-4.476770986,59.36429563,18.5780
4,5,-4.22201,59.34325,12/07/2009 10:10,0.05252293,-2.13878,-4.479785473,59.37061448,14.9750
4,5,-4.25027,59.29897,12/07/2009 10:20,0.06865521,-2.25906,-4.48279996,59.37693332,15.8290
4,5,-4.29388,59.24595,12/07/2009 10:30,0.07577646,-2.75818,-4.485814447,59.38325216,18.8000
4,5,-4.36415,59.21760,12/07/2009 10:40,0.04271754,2.21732,-4.488828934,59.38957101,20.4320
4,5,-4.38988,59.25170,12/07/2009 10:50,0.04661731,1.60473,-4.491843421,59.39588985,17.0800
4,5,-4.39147,59.29829,12/07/2009 11:00,0.04247257,1.60641,-4.494857908,59.40220869,12.9860
4,5,-4.39298,59.34073,12/07/2009 11:10,0.03242841,1.76688,-4.493350659,59.40407536,9.0750
4,5,-4.39930,59.37254,12/07/2009 11:20,0.05301913,2.27157,-4.485060807,59.39926377,5.7110
4,5,-4.43348,59.41306,12/07/2009 11:30,0.07188374,2.67693,-4.476770955,59.39445218,3.2160
4,5,-4.49775,59.44528,12/07/2009 11:40,0.06944246,-2.93529,-4.468481103,59.38964059,6.4170
4,5,-4.56572,59.43105,12/07/2009 11:50,0.06911752,-2.30498,-4.46019125,59.384829,7.9010
4,5,-4.61202,59.37974,12/07/2009 12:00,0.05379707,-1.98172,-4.451901398,59.38001741,9.1010
4,5,-4.63351,59.33042,12/07/2009 12:10,0.04587919,-1.69621,-4.443611546,59.37520582,11.8990
4,5,-4.63925,59.28490,12/07/2009 12:20,0.01235952,-0.04870,-4.435321694,59.37039422,15.0160
4,5,-4.62691,59.28430,12/07/2009 12:30,0.00533330,2.28271,-4.427031842,59.36558263,14.5420
4,5,-4.63039,59.28834,12/07/2009 12:40,0.00536548,2.15646,-4.41874199,59.36077104,14.5020
4,5,-4.63336,59.29281,12/07/2009 12:50,0.00711304,2.29152,-4.410452137,59.35595945,14.5100
4,5,-4.63805,59.29815,12/07/2009 13:00,0.00747936,2.42991,-4.402162285,59.35114786,14.6700
4,5,-4.64371,59.30304,12/07/2009 13:10,0.00674867,2.20212,-4.402011563,59.34377974,14.4900
4,5,-4.64770,59.30849,12/07/2009 13:20,0.00408752,2.11347,-4.40276519,59.33612757,14.2820
4,5,-4.64981,59.31199,12/07/2009 13:30,0.00274380,1.99105,-4.403518816,59.3284754,14.1440
4,5,-4.65093,59.31449,12/07/2009 13:40,0.01712744,2.22876,-4.404272442,59.32082322,14.0630
4,5,-4.66140,59.32804,12/07/2009 13:50,0.00177543,1.44177,-4.405026068,59.31317105,14.6920
4,5,-4.66117,59.32981,12/07/2009 14:00,0.00616057,2.99657,-4.405779694,59.30551887,14.7930
4,5,-4.66727,59.33070,12/07/2009 14:10,0.00162976,1.76112,-4.40653332,59.2978667,15.2930
4,5,-4.66758,59.33230,12/07/2009 14:20,0.00150350,1.80617,-4.407286946,59.29021453,15.5480
4,5,-4.66793,59.33376,12/07/2009 14:30,0.00168275,1.79528,-4.408040572,59.28256235,15.8640
4,5,-4.66830,59.33540,12/07/2009 14:40,0.00137946,1.78215,-4.408794198,59.27491018,16.2460
4,5,-4.66859,59.33675,12/07/2009 14:50,0.00130244,1.66839,-4.409547824,59.267258,16.6650
4,5,-4.66872,59.33804,12/07/2009 15:00,0.00163632,2.18008,-4.413103448,59.26409199,16.7320
4,5,-4.66966,59.33939,12/07/2009 15:10,0.05104669,-2.46030,-4.420862069,59.2676552,16.2710
4,5,-4.70931,59.30724,12/07/2009 15:20,0.10951008,-2.85676,-4.42862069,59.27121842,16.4920
4,5,-4.81440,59.27646,12/07/2009 15:30,0.03638258,-2.84283,-4.43637931,59.27478163,21.5540
4,5,-4.84918,59.26576,12/07/2009 15:40,0.00575445,3.05721,-4.444137931,59.27834485,23.1380
4,5,-4.85491,59.26624,12/07/2009 15:50,0.00767684,-1.66932,-4.451896552,59.28190806,23.0450
4,5,-4.85566,59.25860,12/07/2009 16:00,0.03363751,-0.42226,-4.459655172,59.28547128,22.7780
4,5,-4.82498,59.24482,12/07/2009 16:10,0.05837912,-0.11854,-4.467413793,59.28903449,20.9780
4,5,-4.76701,59.23791,12/07/2009 16:20,0.04210055,0.13660,-4.475172414,59.29259771,17.7240
4,5,-4.72530,59.24364,12/07/2009 16:30,0.02459925,0.08143,-4.482931034,59.29616093,15.0080
4,5,-4.70079,59.24565,12/07/2009 16:40,0.00553527,-0.00767,-4.490689655,59.29972414,13.4090
4,5,-4.69525,59.24560,12/07/2009 16:50,0.00155435,2.66643,-4.498448276,59.30328736,12.9310
4,5,-4.69663,59.24631,12/07/2009 17:00,0.00142375,2.70840,-4.499443478,59.31132753,13.3730
4,5,-4.69793,59.24691,12/07/2009 17:10,0.01075578,1.20087,-4.498747826,59.32048695,14.0030
4,5,-4.69404,59.25694,12/07/2009 17:20,0.00642528,1.45535,-4.498052174,59.32964637,13.7960
4,5,-4.69330,59.26332,12/07/2009 17:30,0.00252538,2.89426,-4.497356522,59.33880579,13.9760
4,5,-4.69574,59.26394,12/07/2009 17:40,0.00167238,2.87971,-4.49666087,59.3479652,14.7050
4,5,-4.69736,59.26437,12/07/2009 17:50,0.00134964,2.74572,-4.495965217,59.35712462,15.4380
4,5,-4.69861,59.26489,12/07/2009 18:00,0.00122164,2.67647,-4.495269565,59.36628404,16.1760
4,5,-4.69970,59.26544,12/07/2009 18:10,0.00250573,1.92516,-4.494573913,59.37544346,16.9290
4,5,-4.70057,59.26779,12/07/2009 18:20,0.00300894,1.97878,-4.493878261,59.38460287,17.5440
4,5,-4.70176,59.27055,12/07/2009 18:30,0.00163410,2.64119,-4.493182609,59.39376229,18.1480
4,5,-4.70319,59.27134,12/07/2009 18:40,0.00141468,2.51961,-4.492486957,59.40292171,18.9390
4,5,-4.70434,59.27216,12/07/2009 18:50,0.00129245,2.43318,-4.489408694,59.40820287,19.4750
4,5,-4.70533,59.27300,12/07/2009 19:00,0.01442230,1.87355,-4.480771007,59.40443475,19.4340
4,5,-4.70963,59.28677,12/07/2009 19:10,0.02050398,1.59244,-4.47213332,59.40066664,18.5370
4,5,-4.71007,59.30727,12/07/2009 19:20,0.00649232,3.12734,-4.463495633,59.39689853,17.2180
4,5,-4.71656,59.30736,12/07/2009 19:30,0.03558487,2.95729,-4.454857946,59.39313041,17.6910
4,5,-4.75154,59.31388,12/07/2009 19:40,0.01546034,2.48044,-4.446220259,59.3893623,19.2970
4,5,-4.76375,59.32338,12/07/2009 19:50,0.00016820,-0.96525,-4.437582572,59.38559419,19.8060
4,5,-4.76365,59.32324,12/07/2009 20:00,0.00089108,0.25602,-4.428944885,59.38182607,20.1280
4,5,-4.76279,59.32346,12/07/2009 20:10,0.00473145,-3.13404,-4.420307198,59.37805796,20.4110
4,5,-4.76752,59.32343,12/07/2009 20:20,0.02784352,-3.06399,-4.411669511,59.37428985,21.0230
4,5,-4.79528,59.32127,12/07/2009 20:30,0.02134443,-2.89915,-4.403031824,59.37052174,22.9820
4,5,-4.81600,59.31614,12/07/2009 20:40,0.00169912,0.28249,-4.394394137,59.36675362,24.6450
4,5,-4.81437,59.31662,12/07/2009 20:50,0.00213211,0.13070,-4.3926666,59.36317101,24.5520
4,5,-4.81225,59.31690,12/07/2009 21:00,0.00248604,0.11592,-4.3926666,59.35963478,24.3490
4,5,-4.80978,59.31718,12/07/2009 21:10,0.00223809,0.14673,-4.3926666,59.35609854,24.1320
4,5,-4.80757,59.31751,12/07/2009 21:20,0.00242898,0.19612,-4.3926666,59.35256231,23.9350
4,5,-4.80519,59.31798,12/07/2009 21:30,0.00256898,0.17629,-4.3926666,59.34902607,23.7330
4,5,-4.80266,59.31843,12/07/2009 21:40,0.00283828,0.16216,-4.3926666,59.34548984,23.5310
4,5,-4.79986,59.31889,12/07/2009 21:50,0.05353729,-0.30416,-4.3926666,59.3419536,23.3210
4,5,-4.74878,59.30286,12/07/2009 22:00,0.01239417,0.27431,-4.3926666,59.33841737,20.6600
4,5,-4.73685,59.30622,12/07/2009 22:10,0.01941610,-2.29390,-4.3926666,59.33488113,19.8560
4,5,-4.74969,59.29166,12/07/2009 22:20,0.01422774,-2.42309,-4.3926666,59.3313449,20.8100
4,5,-4.76041,59.28229,12/07/2009 22:30,0.01370537,-2.81878,-4.3926666,59.32780866,21.5530
4,5,-4.77340,59.27795,12/07/2009 22:40,0.00486186,-3.08627,-4.3926666,59.32427243,22.2970
4,5,-4.77826,59.27768,12/07/2009 22:50,0.02063344,2.84617,-4.3926666,59.32073619,22.4870
4,5,-4.79800,59.28368,12/07/2009 23:00,0.00909140,2.41591,-4.3926666,59.31719996,23.3930
4,5,-4.80480,59.28972,12/07/2009 23:10,0.00921029,1.18881,-4.3926666,59.31366373,23.6310
4,5,-4.80136,59.29826,12/07/2009 23:20,0.04138255,0.59991,-4.3926666,59.31012749,23.3200
4,5,-4.76721,59.32163,12/07/2009 23:30,0.06598333,0.19626,-4.3926666,59.30659126,21.3960
4,5,-4.70249,59.33449,12/07/2009 23:40,0.07017700,-0.06525,-4.3926666,59.30305502,17.9870
4,5,-4.63246,59.32992,12/07/2009 23:50,0.02746487,-0.40139,-4.3926666,59.29951879,14.0700
4,5,-4.60718,59.31919,13/07/2009 00:00,0.00946025,-2.14507,-4.3926666,59.29598255,12.4900
4,5,-4.61232,59.31125,13/07/2009 00:10,0.00272441,-2.27612,-4.3926666,59.29244632,12.6880
4,5,-4.61409,59.30917,13/07/2009 00:20,0.00256485,0.15122,-4.3926666,59.28891008,12.8160
4,5,-4.61155,59.30956,13/07/2009 00:30,0.01139265,0.15629,-4.3926666,59.28537385,12.7590
4,5,-4.60030,59.31133,13/07/2009 00:40,0.04114161,0.36451,-4.395195341,59.29162063,11.8900
4,5,-4.56186,59.32600,13/07/2009 00:50,0.06030025,0.39465,-4.397724083,59.29857465,9.8350
4,5,-4.50619,59.34918,13/07/2009 01:00,0.05389305,0.38810,-4.400252824,59.30552868,7.7470
4,5,-4.45631,59.36958,13/07/2009 01:10,0.04584669,0.51260,-4.402781566,59.3124827,7.0520
4,5,-4.41635,59.39206,13/07/2009 01:20,0.05140925,0.25979,-4.405310307,59.31943673,8.1150
4,5,-4.36667,59.40527,13/07/2009 01:30,0.07327128,-0.21671,-4.407839048,59.32639076,9.0940
4,5,-4.29511,59.38951,13/07/2009 01:40,0.06089771,-0.36893,-4.41036779,59.33334478,9.0620
4,5,-4.23831,59.36755,13/07/2009 01:50,0.01296984,-0.22842,-4.412896531,59.34029881,10.3850
4,5,-4.22568,59.36462,13/07/2009 02:00,0.00101339,-0.88162,-4.415425272,59.34725283,10.9650
4,5,-4.22504,59.36383,13/07/2009 02:10,0.00567818,-0.10449,-4.417448266,59.35281605,11.0120
4,5,-4.21939,59.36324,13/07/2009 02:20,0.03389923,0.00964,-4.419977007,59.35977008,11.4140
4,5,-4.18549,59.36357,13/07/2009 02:30,0.07637203,-0.06608,-4.420794202,59.36220287,13.3820
4,5,-4.10929,59.35853,13/07/2009 02:40,0.08773704,-0.24663,-4.417779706,59.35437679,17.5530
4,5,-4.02420,59.33711,13/07/2009 02:50,0.07277994,-0.19668,-3.81427248,59.41988985,15.0810
4,5,-3.95283,59.32288,13/07/2009 03:00,0.00493050,-0.30239,-3.81346088,59.41397679,12.8750
4,5,-3.94812,59.32141,13/07/2009 03:10,0.00317704,-0.29120,-3.81264928,59.40806374,12.3500
4,5,-3.94508,59.32050,13/07/2009 03:20,0.03671350,-0.27500,-3.81056232,59.40235939,11.9030
4,5,-3.90974,59.31053,13/07/2009 03:30,0.09148649,-0.24533,-3.80337392,59.39748982,11.4220
4,5,-3.82100,59.28831,13/07/2009 03:40,0.04984286,-0.12494,-3.79618552,59.39262026,11.7050
4,5,-3.77154,59.28210,13/07/2009 03:50,0.06518858,-0.19859,-3.78899712,59.38775069,11.8110
4,5,-3.70763,59.26924,13/07/2009 04:00,0.09627560,-0.14931,-3.78180872,59.38288113,13.3450
4,5,-3.61243,59.25492,13/07/2009 04:10,0.00179800,0.78023,-3.77462032,59.37801156,16.5330
4,5,-3.61115,59.25618,13/07/2009 04:20,0.00380240,2.79796,-3.76743192,59.373142,15.7790
4,5,-3.61473,59.25747,13/07/2009 04:30,0.00323498,2.77215,-3.76024352,59.36827243,14.8680
4,5,-3.61775,59.25863,13/07/2009 04:40,0.03359220,-0.05063,-3.75305512,59.36340287,13.9860
4,5,-3.58420,59.25693,13/07/2009 04:50,0.10248708,-0.08067,-3.74586672,59.3585333,14.5910
4,5,-3.48205,59.24868,13/07/2009 05:00,0.02620148,-0.05931,-3.73867832,59.35366373,18.7230
4,5,-3.45589,59.24712,13/07/2009 05:10,0.08288090,-0.16234,-3.73148992,59.34879417,19.3620
4,5,-3.37410,59.23373,13/07/2009 05:20,0.11515829,-0.22976,-3.727831949,59.34928113,23.9180
4,5,-3.26197,59.20750,13/07/2009 05:30,0.06396430,-0.24633,-3.725687018,59.35206375,30.9550
4,5,-3.19993,59.19190,13/07/2009 05:40,0.07285747,-0.46772,-3.723542088,59.35484637,34.9400
4,5,-3.13490,59.15906,13/07/2009 05:50,NA,-0.56482,-2.742030876,59.02275926,27.1610
5,6,-3.11159,59.14864,14/07/2009 11:15,0.00345610,1.90883,-3.458404742,58.99188573,26.4690
5,6,-3.11273,59.15190,14/07/2009 11:25,0.00549692,2.62087,-3.459079346,58.99258414,26.6370
5,6,-3.11750,59.15463,14/07/2009 11:35,0.00515296,-0.08517,-3.459753949,58.99328255,26.6150
5,6,-3.11237,59.15419,14/07/2009 11:45,0.00621781,-2.91163,-3.460428553,58.99398097,26.7770
